COD_DUG,DEN_UFF,COD_COM,COM_ISTAT,COM_NOME,PROV,NOME_STRADA
VIA,DELL'ARGIN SECCO,D612,48017,Firenze,FI,VIA DELL'ARGIN SECCO
VIA,DELL'ARGIN SECCO,B507,48006,Campi Bisenzio,FI,VIA DELL'ARGIN SECCO
VIA,DELL'ARGINE,F551,48028,Montelupo Fiorentino,FI,VIA DELL'ARGINE
VIA,DELL'ARGOMENNA,G825,48033,Pontassieve,FI,VIA DELL'ARGOMENNA
VIA,DELL'ARIENTO,D612,48017,Firenze,FI,VIA DELL'ARIENTO
VIA,DELL'ARIONE,E466,48024,Lastra a Signa,FI,VIA DELL'ARIONE
VIA,DELL'ARNO,F551,48028,Montelupo Fiorentino,FI,VIA DELL'ARNO
VIA,DELL'ARNO,D575,48015,Fiesole,FI,VIA DELL'ARNO
VIA,DELL'ARNO,C529,48011,Cerreto Guidi,FI,VIA DELL'ARNO
VIA,DELL'ARS NOVA,D403,48014,Empoli,FI,VIA DELL'ARS NOVA
VIA,DELL'ARTE DELLA LANA,D612,48017,Firenze,FI,VIA DELL'ARTE DELLA LANA
VIA,DELL'ARTIGIANATO,L067,48045,Tavarnelle Val di Pesa,FI,VIA DELL'ARTIGIANATO
VIA,DELL'ARTIGIANATO,H791,48038,San Casciano in Val di Pesa,FI,VIA DELL'ARTIGIANATO
VIA,DELL'ARTIGIANATO,G270,48031,Palazzuolo sul Senio,FI,VIA DELL'ARTIGIANATO
VIA,DELL'ARTIGIANATO,F648,48030,Montespertoli,FI,VIA DELL'ARTIGIANATO
VIA,DELL'ARTIGIANATO,F551,48028,Montelupo Fiorentino,FI,VIA DELL'ARTIGIANATO
VIA,DELL'ARTIGIANATO,F398,48027,Montaione,FI,VIA DELL'ARTIGIANATO
VIA,DELL'ARTIGIANATO,B036,48004,Borgo San Lorenzo,FI,VIA DELL'ARTIGIANATO
VIA,DELL'AUTODROMO,M326,48053,Scarperia e San Piero,FI,VIA DELL'AUTODROMO
VIA,DELL'AZZURRO,M326,48053,Scarperia e San Piero,FI,VIA DELL'AZZURRO
VIA,DELL'ECCE HOMO,F398,48027,Montaione,FI,VIA DELL'ECCE HOMO
VIA,DELL'ECCE HOMO,D895,48020,Gambassi Terme,FI,VIA DELL'ECCE HOMO
VIA,DELL'EDERA,I728,48044,Signa,FI,VIA DELL'EDERA
VIA,DELL'EDILIZIA,B036,48004,Borgo San Lorenzo,FI,VIA DELL'EDILIZIA
VIA,DELL'ELLERA,D575,48015,Fiesole,FI,VIA DELL'ELLERA
VIA,DELL'EREDE,A632,48002,Barberino di Mugello,FI,VIA DELL'EREDE
VIA,DELL'EREMO,A564,48001,Bagno a Ripoli,FI,VIA DELL'EREMO
VIA,DELL'ERTA,L838,48049,Vicchio,FI,VIA DELL'ERTA
VIA,DELL'ERTA CANINA,D612,48017,Firenze,FI,VIA DELL'ERTA CANINA
VIA,DELL'INCONTRO,A564,48001,Bagno a Ripoli,FI,VIA DELL'INCONTRO
VIA,DELL'INDIPENDENZA,H286,48036,Rignano sull'Arno,FI,VIA DELL'INDIPENDENZA
VIA,DELL'INDIPENDENZA,F398,48027,Montaione,FI,VIA DELL'INDIPENDENZA
VIA,DELL'INDIPENDENZA PIERINO,D815,48019,Fucecchio,FI,VIA DELL'INDIPENDENZA PIERINO
VIA,DELL'INDUSTRIA,F551,48028,Montelupo Fiorentino,FI,VIA DELL'INDUSTRIA
VIA,DELL'INFERNO,D612,48017,Firenze,FI,VIA DELL'INFERNO
VIA,DELL'ISOLA,H286,48036,Rignano sull'Arno,FI,VIA DELL'ISOLA
VIA,DELL'ISOLA DELLE STINCHE,D612,48017,Firenze,FI,VIA DELL'ISOLA DELLE STINCHE
VIA,DELL'ISOLOTTO,D612,48017,Firenze,FI,VIA DELL'ISOLOTTO
VIA,DELL'OCARA,G270,48031,Palazzuolo sul Senio,FI,VIA DELL'OCARA
VIA,DELL'OCHE,D612,48017,Firenze,FI,VIA DELL'OCHE
VIA,DELL'OLIVETA,E291,48022,Impruneta,FI,VIA DELL'OLIVETA
VIA,DELL'OLIVO,F648,48030,Montespertoli,FI,VIA DELL'OLIVO
VIA,DELL'OLIVO,D403,48014,Empoli,FI,VIA DELL'OLIVO
VIA,DELL'OLIVUZZO,D612,48017,Firenze,FI,VIA DELL'OLIVUZZO
VIA,DELL'OLMATELLO,D612,48017,Firenze,FI,VIA DELL'OLMATELLO
VIA,DELL'OLMETO,D612,48017,Firenze,FI,VIA DELL'OLMETO
VIA,DELL'OLMICINO,I684,48043,Sesto Fiorentino,FI,VIA DELL'OLMICINO
VIA,DELL'OLMO,I684,48043,Sesto Fiorentino,FI,VIA DELL'OLMO
VIA,DELL'OLMO,D612,48017,Firenze,FI,VIA DELL'OLMO
VIA,DELL'OLMO,D575,48015,Fiesole,FI,VIA DELL'OLMO
VIA,DELL'OLMO,B507,48006,Campi Bisenzio,FI,VIA DELL'OLMO
VIA,DELL'ONCINO,B507,48006,Campi Bisenzio,FI,VIA DELL'ONCINO
VIA,DELL'ORATORIO,M059,48050,Vinci,FI,VIA DELL'ORATORIO
VIA,DELL'ORATORIO,B962,48041,Scandicci,FI,VIA DELL'ORATORIO
VIA,DELL'ORCAGNA,D612,48017,Firenze,FI,VIA DELL'ORCAGNA
VIA,DELL'ORIOLO,B406,48005,Calenzano,FI,VIA DELL'ORIOLO
VIA,DELL'ORIUOLO,D612,48017,Firenze,FI,VIA DELL'ORIUOLO
VIA,DELL'OROLOGIO,I728,48044,Signa,FI,VIA DELL'OROLOGIO
VIA,DELL'ORTO,B962,48041,Scandicci,FI,VIA DELL'ORTO
VIA,DELL'ORTO,D612,48017,Firenze,FI,VIA DELL'ORTO
VIA,DELL'ORTO,D403,48014,Empoli,FI,VIA DELL'ORTO
VIA,DELL'ORTONE,D612,48017,Firenze,FI,VIA DELL'ORTONE
VIA,DELL'OSMANNORO,I684,48043,Sesto Fiorentino,FI,VIA DELL'OSMANNORO
VIA,DELL'OSPIZIO,D403,48014,Empoli,FI,VIA DELL'OSPIZIO
VIA,DELL'OSSERVATORIO,D612,48017,Firenze,FI,VIA DELL'OSSERVATORIO
VIA,DELL'OSTERIA,D612,48017,Firenze,FI,VIA DELL'OSTERIA
VIA,DELL'OSTERIA,B036,48004,Borgo San Lorenzo,FI,VIA DELL'OSTERIA
VIA,DELL'OSTERIA DEL GUANTO,D612,48017,Firenze,FI,VIA DELL'OSTERIA DEL GUANTO
VIA,DELL'UCCELLARONE,A564,48001,Bagno a Ripoli,FI,VIA DELL'UCCELLARONE
VIA,DELL'UCCELLATOIO,L529,48046,Vaglia,FI,VIA DELL'UCCELLATOIO
VIA,DELL'UCCELLATOIO,I684,48043,Sesto Fiorentino,FI,VIA DELL'UCCELLATOIO
VIA,DELL'UCCELLO,D403,48014,Empoli,FI,VIA DELL'UCCELLO
VIA,DELL'UGUAGLIANZA,E169,48021,Greve in Chianti,FI,VIA DELL'UGUAGLIANZA
VIA,DELL'ULIVO,D612,48017,Firenze,FI,VIA DELL'ULIVO
VIA,DELL'UNITA' D'ITALIA,B962,48041,Scandicci,FI,VIA DELL'UNITA' D'ITALIA
VIA,DELL'UNITA' D'ITALIA,D815,48019,Fucecchio,FI,VIA DELL'UNITA' D'ITALIA
VIA,DELL'UNITA' ITALIANA,H286,48036,Rignano sull'Arno,FI,VIA DELL'UNITA' ITALIANA
VIA,DELL`OLIVO,H791,48038,San Casciano in Val di Pesa,FI,VIA DELL`OLIVO
VIA,DELL`OLMO,H791,48038,San Casciano in Val di Pesa,FI,VIA DELL`OLMO
VIA,DELLA BADIA,E971,48026,Marradi,FI,VIA DELLA BADIA
VIA,DELLA BALDUCCIA,I728,48044,Signa,FI,VIA DELLA BALDUCCIA
VIA,DELLA BARBOTTINA,I684,48043,Sesto Fiorentino,FI,VIA DELLA BARBOTTINA
VIA,DELLA BASCULA,A564,48001,Bagno a Ripoli,FI,VIA DELLA BASCULA
VIA,DELLA BASTIA,D403,48014,Empoli,FI,VIA DELLA BASTIA
VIA,DELLA BECA,D612,48017,Firenze,FI,VIA DELLA BECA
VIA,DELLA BECCHERIA,I728,48044,Signa,FI,VIA DELLA BECCHERIA
VIA,DELLA BELLARIVA,D612,48017,Firenze,FI,VIA DELLA BELLARIVA
VIA,DELLA BERNA,C529,48011,Cerreto Guidi,FI,VIA DELLA BERNA
VIA,DELLA BIANCA,I728,48044,Signa,FI,VIA DELLA BIANCA
VIA,DELLA BIFONICA,E291,48022,Impruneta,FI,VIA DELLA BIFONICA
VIA,DELLA BIGATTIERA GALLENO,D815,48019,Fucecchio,FI,VIA DELLA BIGATTIERA GALLENO
VIA,DELLA BIGATTIERA PINETE,D815,48019,Fucecchio,FI,VIA DELLA BIGATTIERA PINETE
VIA,DELLA BUCA,C529,48011,Cerreto Guidi,FI,VIA DELLA BUCA
VIA,DELLA BUCA DI CERTOSA,D612,48017,Firenze,FI,VIA DELLA BUCA DI CERTOSA
VIA,DELLA BURELLA,D612,48017,Firenze,FI,VIA DELLA BURELLA
VIA,DELLA BUSINGA,H286,48036,Rignano sull'Arno,FI,VIA DELLA BUSINGA
VIA,DELLA CA' ROSSA,D613,48018,Firenzuola,FI,VIA DELLA CA' ROSSA
VIA,DELLA CADUTA,B962,48041,Scandicci,FI,VIA DELLA CADUTA
VIA,DELLA CANONICA,D612,48017,Firenze,FI,VIA DELLA CANONICA
VIA,DELLA CANONICA,C540,48012,Certaldo,FI,VIA DELLA CANONICA
VIA,DELLA CAPPELLA,D612,48017,Firenze,FI,VIA DELLA CAPPELLA
VIA,DELLA CAPPELLINA,A564,48001,Bagno a Ripoli,FI,VIA DELLA CAPPELLINA
VIA,DELLA CAPPONCINA,D612,48017,Firenze,FI,VIA DELLA CAPPONCINA
VIA,DELLA CARTIERA,H222,48035,Reggello,FI,VIA DELLA CARTIERA
VIA,DELLA CARTIERA,A564,48001,Bagno a Ripoli,FI,VIA DELLA CARTIERA
VIA,DELLA CARZOLA,L529,48046,Vaglia,FI,VIA DELLA CARZOLA
VIA,DELLA CASA AL VENTO,L529,48046,Vaglia,FI,VIA DELLA CASA AL VENTO
VIA,DELLA CASA AL VENTO,D575,48015,Fiesole,FI,VIA DELLA CASA AL VENTO
VIA,DELLA CASACCIA,D612,48017,Firenze,FI,VIA DELLA CASACCIA
VIA,DELLA CASACCIA,B406,48005,Calenzano,FI,VIA DELLA CASACCIA
VIA,DELLA CASAVECCHIA,D403,48014,Empoli,FI,VIA DELLA CASAVECCHIA
VIA,DELLA CASCINACCIA QUERCE,D815,48019,Fucecchio,FI,VIA DELLA CASCINACCIA QUERCE
VIA,DELLA CASELLA,D612,48017,Firenze,FI,VIA DELLA CASELLA
VIA,DELLA CASERMA,G825,48033,Pontassieve,FI,VIA DELLA CASERMA
VIA,DELLA CASINA,I684,48043,Sesto Fiorentino,FI,VIA DELLA CASINA
VIA,DELLA CASTELLINA,I684,48043,Sesto Fiorentino,FI,VIA DELLA CASTELLINA
VIA,DELLA CASUCCIA,B036,48004,Borgo San Lorenzo,FI,VIA DELLA CASUCCIA
VIA,DELLA CATENA,D575,48015,Fiesole,FI,VIA DELLA CATENA
VIA,DELLA CAVA,E668,48025,Londa,FI,VIA DELLA CAVA
VIA,DELLA CAVALLACCIA,L529,48046,Vaglia,FI,VIA DELLA CAVALLACCIA
VIA,DELLA CELLINA QUERCE,D815,48019,Fucecchio,FI,VIA DELLA CELLINA QUERCE
VIA,DELLA CELLUZZA,E169,48021,Greve in Chianti,FI,VIA DELLA CELLUZZA
VIA,DELLA CERBAIOLA,C529,48011,Cerreto Guidi,FI,VIA DELLA CERBAIOLA
VIA,DELLA CERNAIA,D612,48017,Firenze,FI,VIA DELLA CERNAIA
VIA,DELLA CERRETA,F551,48028,Montelupo Fiorentino,FI,VIA DELLA CERRETA
VIA,DELLA CERTOSA,D895,48020,Gambassi Terme,FI,VIA DELLA CERTOSA
VIA,DELLA CERTOSA,D612,48017,Firenze,FI,VIA DELLA CERTOSA
VIA,DELLA CHIESA,M059,48050,Vinci,FI,VIA DELLA CHIESA
VIA,DELLA CHIESA,M059,48050,Vinci,FI,VIA DELLA CHIESA
VIA,DELLA CHIESA,L529,48046,Vaglia,FI,VIA DELLA CHIESA
VIA,DELLA CHIESA,I728,48044,Signa,FI,VIA DELLA CHIESA
VIA,DELLA CHIESA,H791,48038,San Casciano in Val di Pesa,FI,VIA DELLA CHIESA
VIA,DELLA CHIESA,H222,48035,Reggello,FI,VIA DELLA CHIESA
VIA,DELLA CHIESA,G420,48032,Pelago,FI,VIA DELLA CHIESA
VIA,DELLA CHIESA,G270,48031,Palazzuolo sul Senio,FI,VIA DELLA CHIESA
VIA,DELLA CHIESA,F648,48030,Montespertoli,FI,VIA DELLA CHIESA
VIA,DELLA CHIESA,F551,48028,Montelupo Fiorentino,FI,VIA DELLA CHIESA
VIA,DELLA CHIESA,E169,48021,Greve in Chianti,FI,VIA DELLA CHIESA
VIA,DELLA CHIESA,D612,48017,Firenze,FI,VIA DELLA CHIESA
VIA,DELLA CHIESA,C529,48011,Cerreto Guidi,FI,VIA DELLA CHIESA
VIA,DELLA CHIESA,B507,48006,Campi Bisenzio,FI,VIA DELLA CHIESA
VIA,DELLA CHIESA,B406,48005,Calenzano,FI,VIA DELLA CHIESA
VIA,DELLA CHIESA,A632,48002,Barberino di Mugello,FI,VIA DELLA CHIESA
VIA,DELLA CHIESA A SCIANO,C540,48012,Certaldo,FI,VIA DELLA CHIESA A SCIANO
VIA,DELLA CHIESA DI MARTIGNANA,D403,48014,Empoli,FI,VIA DELLA CHIESA DI MARTIGNANA
VIA,DELLA CHIESA DI SAN ROMOLO,E466,48024,Lastra a Signa,FI,VIA DELLA CHIESA DI SAN ROMOLO
VIA,DELLA CHIESA GALLENO,D815,48019,Fucecchio,FI,VIA DELLA CHIESA GALLENO
VIA,DELLA CHIESA NUOVA,H222,48035,Reggello,FI,VIA DELLA CHIESA NUOVA
VIA,DELLA CHIESINA,D613,48018,Firenzuola,FI,VIA DELLA CHIESINA
VIA,DELLA CHIMERA,D612,48017,Firenze,FI,VIA DELLA CHIMERA
VIA,DELLA CHIOCCIOLA,I684,48043,Sesto Fiorentino,FI,VIA DELLA CHIOCCIOLA
VIA,DELLA CHIUSA,B406,48005,Calenzano,FI,VIA DELLA CHIUSA
VIA,DELLA CIANCOLA,G825,48033,Pontassieve,FI,VIA DELLA CIANCOLA
VIA,DELLA CINCIALLEGRA,A564,48001,Bagno a Ripoli,FI,VIA DELLA CINCIALLEGRA
VIA,DELLA CIPRESSA,D575,48015,Fiesole,FI,VIA DELLA CIPRESSA
VIA,DELLA CODA,F648,48030,Montespertoli,FI,VIA DELLA CODA
VIA,DELLA COLLINA DI SOPRA,B406,48005,Calenzano,FI,VIA DELLA COLLINA DI SOPRA
VIA,DELLA COLLINUZZA,I684,48043,Sesto Fiorentino,FI,VIA DELLA COLLINUZZA
VIA,DELLA COLOMBAIA,A632,48002,Barberino di Mugello,FI,VIA DELLA COLOMBAIA
VIA,DELLA COLONNA,D612,48017,Firenze,FI,VIA DELLA COLONNA
VIA,DELLA COLONNA,B507,48006,Campi Bisenzio,FI,VIA DELLA COLONNA
VIA,DELLA COLONNA GALLENO,D815,48019,Fucecchio,FI,VIA DELLA COLONNA GALLENO
VIA,DELLA COMMENDA,M059,48050,Vinci,FI,VIA DELLA COMMENDA
VIA,DELLA COMPAGNIA,M326,48053,Scarperia e San Piero,FI,VIA DELLA COMPAGNIA
VIA,DELLA COMPIUTA DONZELLA,D612,48017,Firenze,FI,VIA DELLA COMPIUTA DONZELLA
VIA,DELLA COMUNITA MOLISANA,E971,48026,Marradi,FI,VIA DELLA COMUNITA MOLISANA
VIA,DELLA COMUNITA' EUROPEA,M321,48052,Figline e Incisa Valdarno,FI,VIA DELLA COMUNITA' EUROPEA
VIA,DELLA CONCA D'ORO,E169,48021,Greve in Chianti,FI,VIA DELLA CONCA D'ORO
VIA,DELLA CONCEZIONE,D612,48017,Firenze,FI,VIA DELLA CONCEZIONE
VIA,DELLA CONCIA,D815,48019,Fucecchio,FI,VIA DELLA CONCIA
VIA,DELLA CONCORDIA,G825,48033,Pontassieve,FI,VIA DELLA CONCORDIA
VIA,DELLA CONDOTTA,D612,48017,Firenze,FI,VIA DELLA CONDOTTA
VIA,DELLA CONOSCENZA,B406,48005,Calenzano,FI,VIA DELLA CONOSCENZA
VIA,DELLA CONSTITUENTE,M059,48050,Vinci,FI,VIA DELLA CONSTITUENTE
VIA,DELLA CONSULTA,D815,48019,Fucecchio,FI,VIA DELLA CONSULTA
VIA,DELLA COOPERAZIONE,I684,48043,Sesto Fiorentino,FI,VIA DELLA COOPERAZIONE
VIA,DELLA COOPERAZIONE,B962,48041,Scandicci,FI,VIA DELLA COOPERAZIONE
VIA,DELLA COOPERAZIONE,E291,48022,Impruneta,FI,VIA DELLA COOPERAZIONE
VIA,DELLA COOPERAZIONE,D403,48014,Empoli,FI,VIA DELLA COOPERAZIONE
VIA,DELLA COOPERAZIONE,A632,48002,Barberino di Mugello,FI,VIA DELLA COOPERAZIONE
VIA,DELLA CORTE DE' MANETTI,D612,48017,Firenze,FI,VIA DELLA CORTE DE' MANETTI
VIA,DELLA COSTA,G825,48033,Pontassieve,FI,VIA DELLA COSTA
VIA,DELLA COSTA,G420,48032,Pelago,FI,VIA DELLA COSTA
VIA,DELLA COSTARELLA,C540,48012,Certaldo,FI,VIA DELLA COSTARELLA
VIA,DELLA COSTITUENTE,M059,48050,Vinci,FI,VIA DELLA COSTITUENTE
VIA,DELLA COSTITUENTE,F398,48027,Montaione,FI,VIA DELLA COSTITUENTE
VIA,DELLA COSTITUENTE,C101,48010,Castelfiorentino,FI,VIA DELLA COSTITUENTE
VIA,DELLA COSTITUZIONE,L838,48049,Vicchio,FI,VIA DELLA COSTITUZIONE
VIA,DELLA COSTITUZIONE,B962,48041,Scandicci,FI,VIA DELLA COSTITUZIONE
VIA,DELLA COSTITUZIONE,H635,48037,Rufina,FI,VIA DELLA COSTITUZIONE
VIA,DELLA COSTITUZIONE,F551,48028,Montelupo Fiorentino,FI,VIA DELLA COSTITUZIONE
VIA,DELLA COSTITUZIONE,E668,48025,Londa,FI,VIA DELLA COSTITUZIONE
VIA,DELLA COSTITUZIONE,D895,48020,Gambassi Terme,FI,VIA DELLA COSTITUZIONE
VIA,DELLA COSTITUZIONE,D815,48019,Fucecchio,FI,VIA DELLA COSTITUZIONE
VIA,DELLA COSTITUZIONE,C540,48012,Certaldo,FI,VIA DELLA COSTITUZIONE
VIA,DELLA COSTITUZIONE,B036,48004,Borgo San Lorenzo,FI,VIA DELLA COSTITUZIONE
VIA,DELLA COSTITUZIONE,A632,48002,Barberino di Mugello,FI,VIA DELLA COSTITUZIONE
VIA,DELLA COVACCHIA,D612,48017,Firenze,FI,VIA DELLA COVACCHIA
VIA,DELLA CRESCIA,B507,48006,Campi Bisenzio,FI,VIA DELLA CRESCIA
VIA,DELLA CRESCIA VECCHIA,B507,48006,Campi Bisenzio,FI,VIA DELLA CRESCIA VECCHIA
VIA,DELLA CROCE,I728,48044,Signa,FI,VIA DELLA CROCE
VIA,DELLA CROCE,E291,48022,Impruneta,FI,VIA DELLA CROCE
VIA,DELLA CROCE,A564,48001,Bagno a Ripoli,FI,VIA DELLA CROCE
VIA,DELLA CUPOLA,D612,48017,Firenze,FI,VIA DELLA CUPOLA
VIA,DELLA DOCCIOLA,I684,48043,Sesto Fiorentino,FI,VIA DELLA DOCCIOLA
VIA,DELLA DOCCIOLA,D612,48017,Firenze,FI,VIA DELLA DOCCIOLA
VIA,DELLA DOCCIOLA,D575,48015,Fiesole,FI,VIA DELLA DOCCIOLA
VIA,DELLA DOCCIOLINA,A564,48001,Bagno a Ripoli,FI,VIA DELLA DOCCIOLINA
VIA,DELLA DOGANA,H222,48035,Reggello,FI,VIA DELLA DOGANA
VIA,DELLA DOGANA,E971,48026,Marradi,FI,VIA DELLA DOGANA
VIA,DELLA DOGANA,D612,48017,Firenze,FI,VIA DELLA DOGANA
VIA,DELLA DRUGA,D403,48014,Empoli,FI,VIA DELLA DRUGA
VIA,DELLA FABBRICA,I684,48043,Sesto Fiorentino,FI,VIA DELLA FABBRICA
VIA,DELLA FABBRICA,B962,48041,Scandicci,FI,VIA DELLA FABBRICA
VIA,DELLA FAGGIOLA,G270,48031,Palazzuolo sul Senio,FI,VIA DELLA FAGGIOLA
VIA,DELLA FANGOSA,B036,48004,Borgo San Lorenzo,FI,VIA DELLA FANGOSA
VIA,DELLA FERRUZZA,D815,48019,Fucecchio,FI,VIA DELLA FERRUZZA
VIA,DELLA FITTACCIA,L529,48046,Vaglia,FI,VIA DELLA FITTACCIA
VIA,DELLA FOGLIAIA,B406,48005,Calenzano,FI,VIA DELLA FOGLIAIA
VIA,DELLA FONDERIA,D612,48017,Firenze,FI,VIA DELLA FONDERIA
VIA,DELLA FONDERIA,B036,48004,Borgo San Lorenzo,FI,VIA DELLA FONDERIA
VIA,DELLA FONTACCIA,I684,48043,Sesto Fiorentino,FI,VIA DELLA FONTACCIA
VIA,DELLA FONTANA,G270,48031,Palazzuolo sul Senio,FI,VIA DELLA FONTANA
VIA,DELLA FONTE,L529,48046,Vaglia,FI,VIA DELLA FONTE
VIA,DELLA FONTE,I684,48043,Sesto Fiorentino,FI,VIA DELLA FONTE
VIA,DELLA FONTE,G825,48033,Pontassieve,FI,VIA DELLA FONTE
VIA,DELLA FONTE,F551,48028,Montelupo Fiorentino,FI,VIA DELLA FONTE
VIA,DELLA FONTE,E291,48022,Impruneta,FI,VIA DELLA FONTE
VIA,DELLA FONTE,E169,48021,Greve in Chianti,FI,VIA DELLA FONTE
VIA,DELLA FONTE,D612,48017,Firenze,FI,VIA DELLA FONTE
VIA,DELLA FONTE ANTICA - IL CASTAGNO D'ANDREA,H937,48039,San Godenzo,FI,VIA DELLA FONTE ANTICA - IL CASTAGNO D'ANDREA
VIA,DELLA FONTE DEL CILIEGIO,I684,48043,Sesto Fiorentino,FI,VIA DELLA FONTE DEL CILIEGIO
VIA,DELLA FONTICINA,E169,48021,Greve in Chianti,FI,VIA DELLA FONTICINA
VIA,DELLA FONTINA,D815,48019,Fucecchio,FI,VIA DELLA FONTINA
VIA,DELLA FORNACE,G825,48033,Pontassieve,FI,VIA DELLA FORNACE
VIA,DELLA FORNACE,F551,48028,Montelupo Fiorentino,FI,VIA DELLA FORNACE
VIA,DELLA FORNACE,E971,48026,Marradi,FI,VIA DELLA FORNACE
VIA,DELLA FORNACE,E466,48024,Lastra a Signa,FI,VIA DELLA FORNACE
VIA,DELLA FORNACE,D612,48017,Firenze,FI,VIA DELLA FORNACE
VIA,DELLA FORNACE,D575,48015,Fiesole,FI,VIA DELLA FORNACE
VIA,DELLA FORNACE,C101,48010,Castelfiorentino,FI,VIA DELLA FORNACE
VIA,DELLA FORNACELLA,A564,48001,Bagno a Ripoli,FI,VIA DELLA FORNACELLA
VIA,DELLA FORRA,E466,48024,Lastra a Signa,FI,VIA DELLA FORRA
VIA,DELLA FORTEZZA,M326,48053,Scarperia e San Piero,FI,VIA DELLA FORTEZZA
VIA,DELLA FORTEZZA,D612,48017,Firenze,FI,VIA DELLA FORTEZZA
VIA,DELLA FRATELLANZA,E169,48021,Greve in Chianti,FI,VIA DELLA FRATELLANZA
VIA,DELLA FRATELLANZA,D612,48017,Firenze,FI,VIA DELLA FRATELLANZA
VIA,DELLA FUNGA,D612,48017,Firenze,FI,VIA DELLA FUNGA
VIA,DELLA GAGGIA,D612,48017,Firenze,FI,VIA DELLA GAGGIA
VIA,DELLA GAVINAIA,E169,48021,Greve in Chianti,FI,VIA DELLA GAVINAIA
VIA,DELLA GHIACCIA,D612,48017,Firenze,FI,VIA DELLA GHIACCIA
VIA,DELLA GIUNCHETA,B507,48006,Campi Bisenzio,FI,VIA DELLA GIUNCHETA
VIA,DELLA GIUSTIZIA,M326,48053,Scarperia e San Piero,FI,VIA DELLA GIUSTIZIA
VIA,DELLA GIUSTIZIA,E466,48024,Lastra a Signa,FI,VIA DELLA GIUSTIZIA
VIA,DELLA GORA,I684,48043,Sesto Fiorentino,FI,VIA DELLA GORA
VIA,DELLA GORA,F648,48030,Montespertoli,FI,VIA DELLA GORA
VIA,DELLA GORA,D575,48015,Fiesole,FI,VIA DELLA GORA
VIA,DELLA GORA,B406,48005,Calenzano,FI,VIA DELLA GORA
VIA,DELLA GORACCIA,C529,48011,Cerreto Guidi,FI,VIA DELLA GORACCIA
VIA,DELLA GRANOCCHIAIA,C101,48010,Castelfiorentino,FI,VIA DELLA GRANOCCHIAIA
VIA,DELLA GREPPA,D815,48019,Fucecchio,FI,VIA DELLA GREPPA
VIA,DELLA GREVE,B962,48041,Scandicci,FI,VIA DELLA GREVE
VIA,DELLA GREVE,D612,48017,Firenze,FI,VIA DELLA GREVE
VIA,DELLA GRILLAIA,D612,48017,Firenze,FI,VIA DELLA GRILLAIA
VIA,DELLA GUARDIANA,E466,48024,Lastra a Signa,FI,VIA DELLA GUARDIANA
VIA,DELLA LAMA,I728,48044,Signa,FI,VIA DELLA LAMA
VIA,DELLA LAMA,C540,48012,Certaldo,FI,VIA DELLA LAMA
VIA,DELLA LAMA,C101,48010,Castelfiorentino,FI,VIA DELLA LAMA
VIA,DELLA LASTRA,D612,48017,Firenze,FI,VIA DELLA LASTRA
VIA,DELLA LASTRUCCIA,I684,48043,Sesto Fiorentino,FI,VIA DELLA LASTRUCCIA
VIA,DELLA LAVANDERIA,B962,48041,Scandicci,FI,VIA DELLA LAVANDERIA
VIA,DELLA LECCIA,H791,48038,San Casciano in Val di Pesa,FI,VIA DELLA LECCIA
VIA,DELLA LECCIA,F648,48030,Montespertoli,FI,VIA DELLA LECCIA
VIA,DELLA LIBERAZIONE,H791,48038,San Casciano in Val di Pesa,FI,VIA DELLA LIBERAZIONE
VIA,DELLA LIBERTA',M059,48050,Vinci,FI,VIA DELLA LIBERTA'
VIA,DELLA LIBERTA',L529,48046,Vaglia,FI,VIA DELLA LIBERTA'
VIA,DELLA LIBERTA',L067,48045,Tavarnelle Val di Pesa,FI,VIA DELLA LIBERTA'
VIA,DELLA LIBERTA',H791,48038,San Casciano in Val di Pesa,FI,VIA DELLA LIBERTA'
VIA,DELLA LIBERTA',H222,48035,Reggello,FI,VIA DELLA LIBERTA'
VIA,DELLA LIBERTA',E169,48021,Greve in Chianti,FI,VIA DELLA LIBERTA'
VIA,DELLA LIBERTA',D575,48015,Fiesole,FI,VIA DELLA LIBERTA'
VIA,DELLA LIBERTA',D403,48014,Empoli,FI,VIA DELLA LIBERTA'
VIA,DELLA LIBERTA',C529,48011,Cerreto Guidi,FI,VIA DELLA LIBERTA'
VIA,DELLA LIBERTA',B507,48006,Campi Bisenzio,FI,VIA DELLA LIBERTA'
VIA,DELLA LOGGETTA,D612,48017,Firenze,FI,VIA DELLA LOGGETTA
VIA,DELLA LOGGIA,I684,48043,Sesto Fiorentino,FI,VIA DELLA LOGGIA
VIA,DELLA LOGGIA DEI BIANCHI,D612,48017,Firenze,FI,VIA DELLA LOGGIA DEI BIANCHI
VIA,DELLA LORA,A632,48002,Barberino di Mugello,FI,VIA DELLA LORA
VIA,DELLA LUIGIANA,E291,48022,Impruneta,FI,VIA DELLA LUIGIANA
VIA,DELLA LUIGIANA,D612,48017,Firenze,FI,VIA DELLA LUIGIANA
VIA,DELLA LUPAIA,L529,48046,Vaglia,FI,VIA DELLA LUPAIA
VIA,DELLA MACCHIA,D403,48014,Empoli,FI,VIA DELLA MACCHIA
VIA,DELLA MADONNA DEL TERRAZZO,D612,48017,Firenze,FI,VIA DELLA MADONNA DEL TERRAZZO
