"COMUNE","ISTITUTO","CODICE ISTITUTO","SCUOLA","CODICE SCUOLA","DESCRIZIONE TIPO DI SCUOLA","2010 FEMMINE","2010 MASCHI","2010 TOTALE","2011 FEMMINE","2011 MASCHI","2011 TOTALE","2012 FEMMINE","2012 MASCHI","2012 TOTALE","2013 FEMMINE","2013 MASCHI","2013 TOTALE","2014 FEMMINE","2014 MASCHI","2014 TOTALE","2015 FEMMINE","2015 MASCHI","2015 TOTALE","2010 STRANIERI","2011 STRANIERI","2012 STRANIERI","2013 STRANIERI","2014 STRANIERI","2015 STRANIERI","2010 STRANIERI II GENERAZIONE","2011 STRANIERI II GENERAZIONE","2012 STRANIERI II GENERAZIONE","2013 STRANIERI II GENERAZIONE","2014 STRANIERII II GENERAZIONE","2015 STRANIERI II GENERAZIONE","2010 RITARDO CLASSE III","2011 RITARDO CLASSE III","2012 RITARDO CLASSE III","2013 RITARDO CLASSE III","2014 RITARDO CLASSE III","2015 RITARDO CLASSE III","2010 ESITI NEGATIVI CON RITIRATI","2011 ESITI NEGATIVI CON RITIRATI","2012 ESITI NEGATIVI CON RITIRATI","2013 ESITI NEGATIVI CON RITIRATI","2014 ESITI NEGATIVI CON RITIRATI","2015 ESITI NEGATIVI CON RITIRATI","2010 ESITI NEGATIVI SENZA RITIRATI","2011 ESITI NEGATIVI SENZA RITIRATI","2012 ESITI NEGATIVI SENZA RITIRATI","2013 ESITI NEGATIVI SENZA RITIRATI","2014 ESITI NEGATIVI SENZA RITIRATI","2015  ESITI NEGATIVI SENZA RITIRATI","2010 VOTO MEDIO DIPLOMA SUP","2011 VOTO MEDIO DIPLOMA SUP","2012 VOTO MEDIO DIPLOMA SUP","2013 VOTO MEDIO DIPLOMA SUP","2014 VOTO MEDIO DIPLOMA SUP","2015 VOTO MEDIO DIPLOMA SUP"
"Firenze","LS  Niccol� Rodolico","FIPS21000P","LS  Niccol� Rodolico (succ)","FIPS21060P","Liceo Scientifico",150,152,302,157,233,390,79,165,244,75,61,136,26,34,60,139,216,355,15,12,17,4,2,10,5,4,5,1,1,4,11,8,9,8,0,3,33,27,22,10,1,14,30,27,22,10,1,14,"80,57","74,72",0,0,"81,73","79,27"
"Firenze","I.T.I.  P. Calamandrei","FITF265001","LS  P. Calamandrei","FIPSCR500M","Liceo Scientifico",0,0,0,0,0,0,0,0,0,0,2,2,1,1,2,1,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"Sesto Fiorentino","IIS  Piero Calamandrei","FIIS03100L","LS  Piero Calamandrei","FIPS031013","Liceo Scientifico",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,24,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0
"Bagno a Ripoli","LS  Piero Gobetti","FIPS12000C","LS  Piero Gobetti","FIPS12000C","Liceo Scientifico",305,408,713,282,408,690,0,0,0,0,0,0,0,0,0,0,0,0,20,16,0,0,0,0,6,4,0,0,0,0,22,14,0,0,0,0,73,58,0,0,0,0,64,58,0,0,0,0,"77,35","73,26",0,0,0,0
"Scandicci","IIS  Russell - Newton","FIIS00900B","LS  Russell - Newton","FIPS00901T","Liceo Scientifico",226,316,542,362,354,716,381,370,751,414,367,781,474,364,838,485,420,905,28,35,40,45,62,73,2,3,4,6,21,28,29,26,19,27,37,28,60,51,96,115,79,86,53,51,95,103,70,79,"73,25","75,62","73,98","77,45","77,08","78,66"
"Firenze","IIS S.S. Annunziata","FIIS02400D","LS  S.S. Annunziata","FIPS02401X","Liceo Scientifico",0,0,0,49,68,117,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,9,0,0,0,0,0,"70,37",0,0,0,0
"Firenze","LC  Sacro Cuore","FIPC04500R","LS  Sacro Cuore","FIPSFU500L","Liceo Scientifico",0,0,0,0,0,0,0,0,0,15,18,33,18,25,43,18,25,43,0,0,0,5,10,7,0,0,0,1,3,1,0,0,0,1,2,0,0,0,0,1,4,0,0,0,0,1,4,0,0,0,0,0,"85,5","82,9"
"Firenze","LS  Santa Marta","FIPS065005","LS  Santa Marta","FIPS065005","Liceo Scientifico",15,56,71,16,48,64,19,44,63,19,52,71,14,46,60,14,47,61,1,0,0,0,0,0,0,0,0,0,0,0,6,4,3,2,2,1,5,11,5,5,3,1,5,9,5,5,3,1,"66,19","70,22","73,18","75,24","72,79","68,44"
"Firenze","LS  Scuole Pie Fiorentine - Padri scolopi","FIPS04500X","LS  Scuole Pie Fiorentine - Padri scolopi","FIPS04500X","Liceo Scientifico",39,69,108,40,63,103,32,65,97,28,97,125,24,92,116,25,129,154,6,8,8,14,6,11,2,4,3,2,3,4,7,4,10,6,4,11,2,2,1,11,1,0,2,2,1,11,1,0,"71,39","69,62","71,29","73,76","74,43","80,85"
"Figline e Incisa Valdarno","IIS  Vasari","FIIS01100B","LS  Vasari","FIPS01101T","Liceo Scientifico",136,164,300,135,149,284,127,134,261,105,140,245,87,127,214,76,121,197,13,8,8,12,16,13,1,1,0,3,5,4,9,7,3,3,2,2,19,10,14,10,3,9,14,10,12,7,3,8,"76,07","78,94","75,65","81,96","78,82","80,73"
"Bagno a Ripoli","IIS Gobetti - Volta","FIIS02800R","LS Gobetti - Volta","FIPS028017","Liceo Scientifico",0,0,0,0,0,0,268,397,665,223,376,599,213,383,596,217,387,604,0,0,12,15,16,16,0,0,0,3,3,3,0,0,19,19,6,11,0,0,63,37,24,41,0,0,61,37,24,41,0,0,"73,16","75,88","74,51","76,22"
